"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera approvazione terza variante";"0.66 MB";"24/05/2021";"24/05/2021"
"Elab_01_PI_5000_O";"12.59 MB";"24/05/2021";"24/05/2021"
"Elab_02_PI_5000_E";"11.69 MB";"24/05/2021";"24/05/2021"
"Elab_02bis _CU_AD_5000_O";"5.5 MB";"24/05/2021";"24/05/2021"
"Elab_02ter _CU_AD_5000_E";"14.1 MB";"24/05/2021";"24/05/2021"
"Elab_03_PI_2000_Nogare";"5.38 MB";"24/05/2021";"24/05/2021"
"Elab_04_PI_2000_Crocetta_N";"7.72 MB";"24/05/2021";"24/05/2021"
"Elab_05_PI_2000_Crocetta_S";"9.53 MB";"24/05/2021";"24/05/2021"
"Elab_06_PI_2000_Ciano";"6.94 MB";"24/05/2021";"24/05/2021"
"Elab_07_PI_1000_Nogare";"0.83 MB";"24/05/2021";"24/05/2021"
"Elab_08_PI_1000_Rivasecca";"0.8 MB";"24/05/2021";"24/05/2021"
"Elab_09_PI_1000_Ciano";"0.89 MB";"24/05/2021";"24/05/2021"
"Elab_10_AUC_ConsumoSuolo_O";"5.41 MB";"24/05/2021";"24/05/2021"
"Elab_11_AUC_ConsumoSuolo_E";"7.11 MB";"24/05/2021";"24/05/2021"
"Elab_12_PAM_Tav_01_Fragilita";"14.39 MB";"24/05/2021";"24/05/2021"
"Elab_13_PAM_Tav_02_ValStoricoAmb";"13.73 MB";"24/05/2021";"24/05/2021"
"Elab_14_PAM_Tav_03_SistInsedTur";"7.96 MB";"24/05/2021";"24/05/2021"
"Elab_15_PAM_Tav_04_ValEcoFaun";"14.27 MB";"24/05/2021";"24/05/2021"
"Elab_16_PAM_All_01_BBII";"27.75 MB";"24/05/2021";"24/05/2021"
"Elab_17_PAM_All_02_ENF";"5.66 MB";"24/05/2021";"24/05/2021"
"Elab_18_PAM_All_03_AttProd";"3.97 MB";"24/05/2021";"24/05/2021"
"Elab_19_PAM_All_04_SchemiRiqualPaes";"4.87 MB";"24/05/2021";"24/05/2021"
"Elab_20_PAM_All_05_SettPrim";"3.56 MB";"24/05/2021";"24/05/2021"
"Elab_21_PAM_All_06_AttivitaRicettive";"10.21 MB";"24/05/2021";"24/05/2021"
"Elab_22_PAM_All_07_FabbAbbandonati";"3.6 MB";"24/05/2021";"24/05/2021"
"Elab_23_PAM_All_08_FabbResAgri";"9.58 MB";"24/05/2021";"24/05/2021"
"Elab_24_PAM_All_09_PianoColore";"3.46 MB";"24/05/2021";"24/05/2021"
"Elab_25_PAM_All_10_AmbPregPaes";"42.58 MB";"24/05/2021";"24/05/2021"
"Elab_26_Schede_A_APP";"4.3 MB";"24/05/2021";"24/05/2021"
"Elab_27_Schede_B_PN_C2";"4.47 MB";"24/05/2021";"24/05/2021"
"Elab_28_Schede_C_PN_C3";"26.71 MB";"24/05/2021";"24/05/2021"
"Elab_29_Schede_D_CRE";"2.61 MB";"24/05/2021";"24/05/2021"
"Elab_30_Schede_E_AZI";"13.25 MB";"24/05/2021";"24/05/2021"
"Elab_31_Schede_F_ALL";"16.55 MB";"24/05/2021";"24/05/2021"
"Elab_31bis_Schede_G_AreeCommerciali";"7.45 MB";"24/05/2021";"24/05/2021"
"Elab_32_NTO";"14.62 MB";"24/05/2021";"24/05/2021"
"Elab_33_LineeGuida";"4.06 MB";"24/05/2021";"24/05/2021"
"Elab_34_Dimensionamento";"417.12 KB";"24/05/2021";"24/05/2021"
"Elab_35_Relazione";"19.63 MB";"24/05/2021";"24/05/2021"
"Elab_36_ReAgro";"7.71 MB";"24/05/2021";"24/05/2021"
"Elab_37_Registro_ConsumoSuolo";"346.05 KB";"24/05/2021";"24/05/2021"
"Elab_38_RegistroCrediti";"366.89 KB";"24/05/2021";"24/05/2021"
"Elab_39_PQA";"3.25 MB";"24/05/2021";"24/05/2021"
"Elab_40_VIncA";"9.9 MB";"24/05/2021";"24/05/2021"
"Elab_41_VCI";"12.7 MB";"24/05/2021";"24/05/2021"
"Elab_41_VCI_All_A1";"8.37 MB";"24/05/2021";"24/05/2021"
"Elab_41_VCI_All_A2";"8.24 MB";"24/05/2021";"24/05/2021"
"Elab_42_All_A_CartaIndagini_Livello1";"6.43 MB";"24/05/2021";"24/05/2021"
"Elab_42_All_B_CartaGeotecnica_Livello1";"8.53 MB";"24/05/2021";"24/05/2021"
"Elab_42_All_C_MOPS_Livello1";"8.55 MB";"24/05/2021";"24/05/2021"
"Elab_42_RelazioneSismica_Livello1";"25.37 MB";"24/05/2021";"24/05/2021"
"Elab_43_All_A_CartaIndagini_Livello2";"8.39 MB";"24/05/2021";"24/05/2021"
"Elab_43_All_B_MOPS_Fa_Livello2";"16.44 MB";"24/05/2021";"24/05/2021"
"Elab_43_All_C_MOPS_Fv_Livello2";"16.44 MB";"24/05/2021";"24/05/2021"
"Elab_43_All_D_Frequenze_Livello2";"8.38 MB";"24/05/2021";"24/05/2021"
"Elab_43_RelazioneSismica_Livello2";"4.86 MB";"24/05/2021";"24/05/2021"
"Proposta delibera di approvazione";"226.47 KB";"23/04/2021";"23/04/2021"
"Allegato A - delibera approvazione";"38.24 KB";"23/04/2021";"23/04/2021"
"Allegato B - delibera approvazione";"4.83 MB";"23/04/2021";"23/04/2021"
