"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO ESECUTIVO DI GESTIONE 2023-ATTRIBUZIONE RISORSE";"4.69 MB";"16/02/2023";"16/02/2023"
"MODIFICA E INTEGRAZIONE PIANO OBIETTIVI 2022";"377.3 KB";"16/02/2023";"16/02/2023"
"PIANO OBIETTIVI 2022";"497.1 KB";"16/02/2023";"16/02/2023"
"PIANO ESECUTIVO DI GESTIONE 2022-ATTRIBUZIONE RISORSE";"4.49 MB";"24/03/2022";"24/03/2022"
"AGGIORNAMENTO PIANI OBIETTIVI 2021";"367.45 KB";"24/03/2022";"24/03/2022"
"PIANO OBIETTIVI 2021";"0.59 MB";"24/03/2022";"24/03/2022"
"PIANO ESECUTIVO DI GESTIONE 2021-ATTRIBUZIONE RISORSE";"274.56 KB";"23/04/2021";"23/04/2021"
"PIANO OBIETTIVI 2020";"416.14 KB";"29/06/2020";"29/06/2020"
"PIANO ESECUTIVO DI GESTIONE 2020-ATTRIBUZIONE RISORSE";"273.81 KB";"29/06/2020";"29/06/2020"
"PIANO ESECUTIVO DI GESTIONE 2019";"379.46 KB";"29/06/2020";"29/06/2020"
"PIANO ESECUTIVO DI GESTIONE 2018";"0.59 MB";"29/06/2020";"29/06/2020"
"PIANO ESECUTIVO DI GESTIONE 2017";"1.38 MB";"29/06/2020";"29/06/2020"
