"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"modello per osservazioni";"57.05 KB";"07/02/2023";"07/02/2023"
"avviso di pubblicazione";"224.81 KB";"07/02/2023";"07/02/2023"
"delibera adozione seconda variante PAT";"335.83 KB";"07/02/2023";"07/02/2023"
"Proposta delibera adozione seconda variante PAT";"226.92 KB";"18/01/2023";"18/01/2023"
"Parere Consorzio Piave";"142.12 KB";"09/01/2023";"09/01/2023"
"parere ULSS";"92.05 KB";"09/01/2023";"09/01/2023"
"parere Genio Civile";"145.42 KB";"09/01/2023";"09/01/2023"
"NT_Variante_2PAT";"0.59 MB";"09/01/2023";"09/01/2023"
"Relazione Tecnica";"4.72 MB";"09/01/2023";"09/01/2023"
"Dichiarazione_VincA";"1.53 MB";"09/01/2023";"09/01/2023"
"Asseverazione Idraulica";"138.12 KB";"09/01/2023";"09/01/2023"
"Asseverazione Sismica";"159.37 KB";"09/01/2023";"09/01/2023"
