"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"proposta delibera approvazione";"178.84 KB";"06/07/2016";"20/04/2023"
"dichiarazione segreteria";"21.56 KB";"06/07/2016";"20/04/2023"
"individuazione osservazione ovest";"12.55 MB";"06/07/2016";"20/04/2023"
"individuazione osservazioni est";"11.76 MB";"06/07/2016";"20/04/2023"
"proposta su osservazioni";"4.01 MB";"06/07/2016";"20/04/2023"
"delibera - sub b";"188.44 KB";"06/07/2016";"20/04/2023"
"delibera - sub a";"248.71 KB";"06/07/2016";"20/04/2023"
"delibera - allegato 2";"71.78 KB";"06/07/2016";"20/04/2023"
"delibera - allegato 1";"0.97 MB";"06/07/2016";"20/04/2023"
"delibera approvazione n. 24 del 06/05/2016";"221.19 KB";"06/07/2016";"20/04/2023"
