"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2020";"2.47 MB";"04/05/2021";"04/05/2021"
"BILANCIO CONSOLIDATO 2019";"0.83 MB";"09/04/2021";"09/04/2021"
"NOTA DI AGGIORNAMENTO DUP 2021-2023";"1.92 MB";"09/04/2021";"09/04/2021"
"BILANCIO DI PREVISIONE 2021-2023";"3.29 MB";"09/04/2021";"09/04/2021"
"Conto di Bilancio 2019";"1.63 MB";"16/06/2020";"16/06/2020"
"Bilancio di previsione 2020-2022";"11.94 MB";"15/01/2020";"15/01/2020"
"Nota di aggiornamento al DUP 2020-2022";"3.59 MB";"15/01/2020";"15/01/2020"
"Bilancio consolidato 2018";"7.85 MB";"15/01/2020";"15/01/2020"
"REFERTO AL CONTROLLO DI GESTIONE ANNO 2018";"248.94 KB";"10/05/2019";"10/05/2019"
"CONTO CONSUNTIVO 2018";"11.52 MB";"09/04/2019";"09/04/2019"
"Bilancio di previsione 2019/2021";"8.34 MB";"15/03/2019";"15/03/2019"
"Nota di aggiornamento DUP 2019/2021";"0.69 MB";"15/03/2019";"15/03/2019"
