"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda di sintesi 2023";"477.81 KB";"15/12/2023";"15/12/2023"
"Documento di attestazione 2023";"81.28 KB";"15/12/2023";"15/12/2023"
"Scheda di sintesi 2022";"77.71 KB";"29/06/2022";"29/06/2022"
"Documento di attestazione 2022";"80.79 KB";"29/06/2022";"29/06/2022"
"Griglia di rilevazione 2022";"31.9 KB";"29/06/2022";"29/06/2022"
"Griglia di rilevazione";"3.07 MB";"22/06/2021";"22/06/2021"
"Scheda di sintesi";"37.63 KB";"22/06/2021";"22/06/2021"
"Documento di attestazione";"58.12 KB";"22/06/2021";"22/06/2021"
"Griglia di rilevazione al 31-03-2020";"2.35 MB";"19/10/2020";"19/10/2020"
"ATTESTAZIONE OIV 2020_2";"0.93 MB";"19/10/2020";"19/10/2020"
"ATTESTAZIONE OIV 2020";"156.49 KB";"27/07/2020";"27/07/2020"
"ATTESTAZIONE OIV al 31-03-2019";"387.89 KB";"16/05/2019";"16/05/2019"
"Griglia di rilevazione al 31-03-2019";"80 KB";"16/05/2019";"16/05/2019"
"Attestazione OIV al 31-03-2017";"0.92 MB";"16/05/2019";"16/05/2019"
"Griglia di rilevazione al 31-03-2017";"53.09 KB";"16/05/2019";"16/05/2019"
