"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERIFICA DI CASSA QUARTO TRIMESTRE 2022";"1.22 MB";"19/01/2023";"19/01/2023"
"VERIFICA DI CASSA TERZO TRIMESTRE 2022";"1 MB";"11/10/2022";"11/10/2022"
"PARERE SU DUP 2023/2025";"92.94 KB";"02/08/2022";"02/08/2022"
"PARERE SU ASSESTAMENTO DI BILANCIO";"191.78 KB";"02/08/2022";"02/08/2022"
"PARERE SU VARIAZIONE DI BILANCIO";"114.13 KB";"02/08/2022";"02/08/2022"
"PARERE SU VARIAZIONE DI BILANCIO";"106.67 KB";"02/08/2022";"02/08/2022"
"PARERE SU VARIAZIONE DI BILANCIO ";"110.74 KB";"02/08/2022";"02/08/2022"
"VERIFICA DI CASSA SECONDO TRIMESTRE 2022";"0.79 MB";"02/08/2022";"02/08/2022"
"VERIFICA DI CASSA PRIMO TRIMESTRE 2022";"1.4 MB";"02/08/2022";"02/08/2022"
"PARERE REVISORE AL RENDICONTO 2021";"0.91 MB";"17/05/2022";"17/05/2022"
