"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PAGAMENTI ANNO 2023";"360.5 KB";"09/02/2024";"09/02/2024"
"PAGAMENTI EFFETTUATI SECONDO SEMESTRE 2023";"185.62 KB";"09/02/2024";"09/02/2024"
"PAGMENTI EFFETTUATI PRIMO SEMESTRE 2023";"228.7 KB";"28/09/2023";"28/09/2023"
"PAGAMENTI ANNO 2022";"21.61 MB";"16/02/2023";"16/02/2023"
"PAGAMENTI EFFETTUATI SECONDO SEMESTRE 2022";"9.46 MB";"16/02/2023";"16/02/2023"
"PAGAMENTI EFFETTUATI PRIMO SEMESTRE 2022";"12.2 MB";"08/09/2022";"08/09/2022"
"PAGAMENTI ANNO 2021";"306.52 KB";"20/01/2022";"20/01/2022"
"PAGAMENTI EFFETTUATI SECONDO SEMESTRE 2021";"185.02 KB";"20/01/2022";"20/01/2022"
"PAGAMENTI EFFETTUATI PRIMO SEMESTRE 2021";"194.15 KB";"06/09/2021";"06/09/2021"
"PAGAMENTI EFFETTUATI ANNO 2020";"479.52 KB";"22/02/2021";"22/02/2021"
"PAGAMENTI EFFETTUATI SECONDO SEMESTRE 2020";"0.77 MB";"14/01/2021";"14/01/2021"
"PAGAMENTI EFFETTUATI PRIMO SEMESTRE 2020";"92.68 KB";"29/06/2020";"29/06/2020"
"PAGAMENTI EFFETTUATI ANNO 2019";"177.75 KB";"29/06/2020";"29/06/2020"
"PAGAMENTI EFFETTUATI ANNO  2018";"172.09 KB";"29/06/2020";"29/06/2020"
"PAGAMENTI EFFETTUATI ANNO 2017";"152.7 KB";"29/06/2020";"29/06/2020"
