"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA REGIONALE APPROVAZIONE PIANO";"191.09 KB";"19/05/2022";"19/05/2022"
"NORME TECNICHE DI ATTUAZIONE";"432.46 KB";"19/05/2022";"19/05/2022"
"ALLEGATO C";"18.12 MB";"19/05/2022";"19/05/2022"
"Piano Recupero Caodevilla_tav 1 - progetto";"10.73 MB";"19/05/2022";"19/05/2022"
"Piano Recupero Caodevilla_tav 2 - progetto";"13.7 MB";"19/05/2022";"19/05/2022"
"Piano Recupero Caodevilla_tav 3 - progetto";"11.27 MB";"19/05/2022";"19/05/2022"
"Piano Recupero Caodevilla_tav 4 - progetto";"10.82 MB";"19/05/2022";"19/05/2022"
"Piano Recupero Caodevilla_tav 5 - progetto";"10.42 MB";"19/05/2022";"19/05/2022"
"RELAZIONE";"9.02 MB";"19/05/2022";"19/05/2022"
"PREVENTIVO DI SPESA";"59.61 KB";"19/05/2022";"19/05/2022"
"DOCUMENTAZIONE FOTOGRAFICA";"25.53 MB";"19/05/2022";"19/05/2022"
"ELENCO CATASTALE - CATASTO TERRENI";"5.46 MB";"19/05/2022";"19/05/2022"
"ELENCO CATASTALE - CATASTO URBANO";"3.24 MB";"19/05/2022";"19/05/2022"
"Piano Recupero Caodevilla_tav 1 -sdf";"12.27 MB";"19/05/2022";"19/05/2022"
"Piano Recupero Caodevilla_tav 2 -sdf";"11.21 MB";"19/05/2022";"19/05/2022"
"Piano Recupero Caodevilla_tav 3 -sdf";"11.72 MB";"19/05/2022";"19/05/2022"
"Piano Recupero Caodevilla_tav 4 -sdf";"11.86 MB";"19/05/2022";"19/05/2022"
"Piano Recupero Caodevilla_tav 5 -sdf";"11.02 MB";"19/05/2022";"19/05/2022"
"Piano Recupero Caodevilla_tav 6 -sdf";"10.93 MB";"19/05/2022";"19/05/2022"
