"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE RENDICONTO 2015";"3.21 MB";"12/05/2021";"12/05/2021"
"BILANCIO PLURIENNALE 2015";"246.06 KB";"12/05/2021";"12/05/2021"
"RELAZIONE PREVISIONALE PROGRAMMATICA 2015";"354.26 KB";"12/05/2021";"12/05/2021"
"BILANCIO DI PREVISIONE 2015";"199.85 KB";"12/05/2021";"12/05/2021"
"DELIBERA APPROVAZIONE RENDICONTO 2014";"148.58 KB";"12/05/2021";"12/05/2021"
"RENDICONTO 2014";"11.84 MB";"12/05/2021";"12/05/2021"
"RELAZIONE PREVISIONALE PROGRAMMATICA 2014";"301.96 KB";"12/05/2021";"12/05/2021"
"BILANCIO DI PREVISIONE 2014";"205.97 KB";"12/05/2021";"12/05/2021"
"BILANCIO PLURIENNALE 2014";"244.54 KB";"12/05/2021";"12/05/2021"
"RENDICONTO 2013";"0.86 MB";"12/05/2021";"12/05/2021"
"DELIBERA APPROVAZIONE RENDICONTO 2013";"1.17 MB";"12/05/2021";"12/05/2021"
"BILANCIO DI PREVISIONE 2013";"201.79 KB";"12/05/2021";"12/05/2021"
"DELIBERA APPROVAZIONE BILANCIO DI PREVISIONE 2013";"1.76 MB";"12/05/2021";"12/05/2021"
"RENDICONTO ANNO 2012";"0.59 MB";"12/05/2021";"12/05/2021"
