"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"P_T_332_01_Planimetria quadro d'unione_rev.00";"10.76 MB";"22/04/2023";"22/04/2023"
"P_T_332_01_Planimetria quadro d'unione_rev.00";"10.76 MB";"22/04/2023";"22/04/2023"
"P_T_332_02_Impianto IP tavola quadro unione A1_rev.00";"2.9 MB";"22/04/2023";"22/04/2023"
"P_T_332_02_Impianto IP tavola quadro unione A1_rev.00";"2.9 MB";"22/04/2023";"22/04/2023"
"P_T_332_02_Impianto IP tavola quadro unione A2_rev.00.pdf";"2.57 MB";"22/04/2023";"22/04/2023"
"P_T_332_02_Impianto IP tavola quadro unione A2_rev.00.pdf";"2.57 MB";"22/04/2023";"22/04/2023"
"P_T_332_02_Impianto IP tavola quadro unione B1_rev.00";"3.59 MB";"22/04/2023";"22/04/2023"
"P_T_332_02_Impianto IP tavola quadro unione B1_rev.00";"3.6 MB";"22/04/2023";"22/04/2023"
"P_T_332_02_Impianto IP tavola quadro unione B2_rev.00";"3.33 MB";"22/04/2023";"22/04/2023"
"P_T_332_02_Impianto IP tavola quadro unione B2_rev.00";"3.33 MB";"22/04/2023";"22/04/2023"
"P_T_332_02_Impianto IP tavola quadro unione B3_rev.00";"2.89 MB";"22/04/2023";"22/04/2023"
"P_T_332_02_Impianto IP tavola quadro unione B3_rev.00";"2.9 MB";"22/04/2023";"22/04/2023"
"P_T_332_02_Impianto IP tavola quadro unione B4_rev.00";"2.69 MB";"22/04/2023";"22/04/2023"
"P_T_332_02_Impianto IP tavola quadro unione B4_rev.00";"2.7 MB";"22/04/2023";"22/04/2023"
"P_T_332_02_Impianto IP tavola quadro unione B5_rev.00";"2.55 MB";"22/04/2023";"22/04/2023"
"P_T_332_02_Impianto IP tavola quadro unione B5_rev.00";"2.55 MB";"22/04/2023";"22/04/2023"
"P_T_332_02_Impianto IP tavola quadro unione B6_rev.00";"2.45 MB";"22/04/2023";"22/04/2023"
"P_T_332_02_Impianto IP tavola quadro unione B6_rev.00";"2.46 MB";"22/04/2023";"22/04/2023"
"P_T_332_02_Impianto IP tavola quadro unione C1_rev.00";"3.02 MB";"22/04/2023";"22/04/2023"
"P_T_332_02_Impianto IP tavola quadro unione C1_rev.00";"3.02 MB";"22/04/2023";"22/04/2023"
"2021_07_PICIL_All.to 1_Censimento Punti Luce";"146.21 KB";"22/04/2023";"22/04/2023"
"2021_07_PICIL_All.to 1_Censimento Punti Luce";"148.97 KB";"22/04/2023";"22/04/2023"
"2021_07_PICIL_All.to 2_Censimento Quadri Elettrici";"121.88 KB";"22/04/2023";"22/04/2023"
"2021_07_PICIL_All.to 2_Censimento Quadri Elettrici";"124.65 KB";"22/04/2023";"22/04/2023"
"2021_07_PICIL_All.to 3 Scheda attraversamenti pedonali tipo";"0.66 MB";"22/04/2023";"22/04/2023"
"2021_07_PICIL_All.to 3 Scheda attraversamenti pedonali tipo";"0.66 MB";"22/04/2023";"22/04/2023"
"2021_07_PICIL_All.to 4 Simulazione PEF intervento di efficientamento energetico IP";"0.73 MB";"22/04/2023";"22/04/2023"
"2021_07_PICIL_All.to 4 Simulazione PEF intervento di efficientamento energetico IP";"0.73 MB";"22/04/2023";"22/04/2023"
"2022_01_Conto economico_rev.00";"109.4 KB";"22/04/2023";"22/04/2023"
"2022_01_Conto economico_rev.00";"112.16 KB";"22/04/2023";"22/04/2023"
"2022_01_Rendiconto finanziario_rev.00";"114.79 KB";"22/04/2023";"22/04/2023"
"2022_01_Rendiconto finanziario_rev.00";"117.55 KB";"22/04/2023";"22/04/2023"
"P_R_100_01_Relazione descrittiva e relazione generale_rev.01";"6.16 MB";"22/04/2023";"22/04/2023"
"P_R_100_01_Relazione descrittiva e relazione generale_rev.01";"6.16 MB";"22/04/2023";"22/04/2023"
