"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"relazione geologica";"1.21 MB";"01/07/2015";"26/04/2023"
"schede stralciate";"2.55 MB";"01/07/2015";"26/04/2023"
"valutazione incidenza";"1.78 MB";"01/07/2015";"26/04/2023"
"relazione";"7.41 MB";"01/07/2015";"26/04/2023"
"ambiti pregio paesaggistico";"39.59 MB";"01/07/2015";"26/04/2023"
"piano colore";"0.91 MB";"01/07/2015";"26/04/2023"
"fabbricati zona agricola";"4.91 MB";"01/07/2015";"26/04/2023"
"fabbricati abbandonati";"8.25 MB";"01/07/2015";"26/04/2023"
"attivita' ricettivo turistiche";"9.04 MB";"01/07/2015";"26/04/2023"
"attivita' settore primario";"1.04 MB";"01/07/2015";"26/04/2023"
"schemi riqualificazione paesaggistica";"3.09 MB";"01/07/2015";"26/04/2023"
"attivita' produttive";"1.38 MB";"01/07/2015";"26/04/2023"
"annessi non funzionali";"13.07 MB";"01/07/2015";"26/04/2023"
"elementi valore arc-amb";"10.38 MB";"01/07/2015";"26/04/2023"
"Norme di Attuazione";"0.73 MB";"01/07/2015";"26/04/2023"
"tavola 4";"4.73 MB";"01/07/2015";"26/04/2023"
"tavola 3";"4.98 MB";"01/07/2015";"26/04/2023"
"tavola 2";"4.52 MB";"01/07/2015";"26/04/2023"
"tavola 1";"4.78 MB";"01/07/2015";"26/04/2023"
"delibera approvazione 2008_09_09 n 21";"203.69 KB";"01/07/2015";"26/04/2023"
